Scrip,Expiry,Mlot,SpMgnPer,ExpMgnPer,TotMgnPer,SpMgn,ExpMgn,TotMgn,SpMgn,ExpMgn,TotMgn,CurRate,LotAmount
PETRONET,5/30/2024 0:00,3000,15.4,3.5,18.9,45.82,10.41,56.23,137460,31237.5,168697.5,297.5,892500
PETRONET,6/27/2024 0:00,3000,15.4,3.5,18.9,45.82,10.41,56.23,137460,31237.5,168697.5,297.5,892500
PFC,4/25/2024 0:00,3875,21.42,3.5,24.92,84.31,13.77,98.08,326701.25,53375.22,380076.47,393.55,1525006.25
PFC,5/30/2024 0:00,3875,21.58,3.5,25.08,84.91,13.77,98.68,329026.25,53375.22,382401.47,393.55,1525006.25
PFC,6/27/2024 0:00,3875,21.58,3.5,25.08,84.91,13.77,98.68,329026.25,53375.22,382401.47,393.55,1525006.25
PIDILITIND,4/25/2024 0:00,250,14.51,3.5,18.01,425.95,102.76,528.71,106487.5,25689.56,132177.06,2935.95,733987.5
PIDILITIND,5/30/2024 0:00,250,14.61,3.5,18.11,428.94,102.76,531.7,107235,25689.56,132924.56,2935.95,733987.5
PIDILITIND,6/27/2024 0:00,250,14.61,3.5,18.11,428.94,102.76,531.7,107235,25689.56,132924.56,2935.95,733987.5
PIIND,4/25/2024 0:00,250,14.69,3.5,18.19,552.24,131.54,683.78,138060,32885.13,170945.13,3758.3,939575
PIIND,5/30/2024 0:00,250,14.8,3.5,18.3,556.12,131.54,687.66,139030,32885.13,171915.13,3758.3,939575
PIIND,6/27/2024 0:00,250,14.8,3.5,18.3,556.12,131.54,687.66,139030,32885.13,171915.13,3758.3,939575
PNB,4/25/2024 0:00,8000,20.51,7,27.51,26.9,9.18,36.08,215200,73444,288644,131.15,1049200
PNB,5/30/2024 0:00,8000,20.66,7,27.66,27.09,9.18,36.27,216720,73444,290164,131.15,1049200
PNB,6/27/2024 0:00,8000,20.66,7,27.66,27.09,9.18,36.27,216720,73444,290164,131.15,1049200
POLYCAB,4/25/2024 0:00,100,20.28,3.5,23.78,1075.86,185.64,1261.5,107586,18564.18,126150.18,5304.05,530405
POLYCAB,5/30/2024 0:00,100,20.43,3.5,23.93,1083.41,185.64,1269.05,108341,18564.18,126905.18,5304.05,530405
POLYCAB,6/27/2024 0:00,100,20.43,3.5,23.93,1083.41,185.64,1269.05,108341,18564.18,126905.18,5304.05,530405
POWERGRID,4/25/2024 0:00,3600,14.57,3.5,18.07,39.38,9.46,48.84,141768,34051.5,175819.5,270.25,972900
POWERGRID,5/30/2024 0:00,3600,14.68,3.5,18.18,39.66,9.46,49.12,142776,34051.5,176827.5,270.25,972900
POWERGRID,6/27/2024 0:00,3600,14.68,3.5,18.18,39.66,9.46,49.12,142776,34051.5,176827.5,270.25,972900
PVRINOX,4/25/2024 0:00,407,15.17,3.5,18.67,207.94,47.97,255.91,84631.58,19525.62,104157.2,1370.7,557874.9
PVRINOX,5/30/2024 0:00,407,15.28,3.5,18.78,209.4,47.97,257.37,85225.8,19525.62,104751.42,1370.7,557874.9
PVRINOX,6/27/2024 0:00,407,15.28,3.5,18.78,209.4,47.97,257.37,85225.8,19525.62,104751.42,1370.7,557874.9
RAMCOCEM,4/25/2024 0:00,850,14.61,3.5,18.11,119.55,28.64,148.19,101617.5,24339.96,125957.46,818.15,695427.5
RAMCOCEM,5/30/2024 0:00,850,14.71,3.5,18.21,120.39,28.64,149.03,102331.5,24339.96,126671.46,818.15,695427.5
RAMCOCEM,6/27/2024 0:00,850,14.71,3.5,18.21,120.39,28.64,149.03,102331.5,24339.96,126671.46,818.15,695427.5
RBLBANK,4/25/2024 0:00,2500,24.06,18.5,42.56,60.31,46.37,106.68,150775,115925.63,266700.63,250.65,626625
RBLBANK,5/30/2024 0:00,2500,24.23,18.5,42.73,60.74,46.37,107.11,151850,115925.63,267775.63,250.65,626625
RBLBANK,6/27/2024 0:00,2500,24.23,18.5,42.73,60.74,46.37,107.11,151850,115925.63,267775.63,250.65,626625
RECLTD,4/25/2024 0:00,2000,21.71,3.5,25.21,92.94,14.98,107.92,185880,29960,215840,428,856000
RECLTD,5/30/2024 0:00,2000,21.87,3.5,25.37,93.6,14.98,108.58,187200,29960,217160,428,856000
RECLTD,6/27/2024 0:00,2000,21.87,3.5,25.37,93.6,14.98,108.58,187200,29960,217160,428,856000
RELIANCE,4/25/2024 0:00,250,14.32,3.5,17.82,418.61,102.28,520.89,104652.5,25570.13,130222.63,2922.3,730575
RELIANCE,5/30/2024 0:00,250,14.43,3.5,17.93,421.55,102.28,523.83,105387.5,25570.13,130957.63,2922.3,730575
RELIANCE,6/27/2024 0:00,250,14.43,3.5,17.93,421.55,102.28,523.83,105387.5,25570.13,130957.63,2922.3,730575
SAIL,4/25/2024 0:00,8000,23.16,7,30.16,35.03,10.59,45.62,280240,84700,364940,151.25,1210000
SAIL,5/30/2024 0:00,8000,23.32,7,30.32,35.27,10.59,45.86,282160,84700,366860,151.25,1210000
SAIL,6/27/2024 0:00,8000,23.32,7,30.32,35.27,10.59,45.86,282160,84700,366860,151.25,1210000
SBICARD,4/25/2024 0:00,800,14.56,3.5,18.06,105.23,25.3,130.53,84184,20241.2,104425.2,722.9,578320
SBICARD,5/30/2024 0:00,800,14.66,3.5,18.16,105.97,25.3,131.27,84776,20241.2,105017.2,722.9,578320
SBICARD,6/27/2024 0:00,800,14.66,3.5,18.16,105.97,25.3,131.27,84776,20241.2,105017.2,722.9,578320
SBILIFE,4/25/2024 0:00,750,14.39,3.5,17.89,213.01,51.8,264.81,159757.5,38852.63,198610.13,1480.1,1110075
SBILIFE,5/30/2024 0:00,750,14.49,3.5,17.99,214.5,51.8,266.3,160875,38852.63,199727.63,1480.1,1110075
SBILIFE,6/27/2024 0:00,750,14.49,3.5,17.99,214.5,51.8,266.3,160875,38852.63,199727.63,1480.1,1110075
SBIN,4/25/2024 0:00,1500,14.53,3.5,18.03,109.32,26.33,135.65,163980,39487.88,203467.88,752.15,1128225
SBIN,5/30/2024 0:00,1500,14.64,3.5,18.14,110.09,26.33,136.42,165135,39487.88,204622.88,752.15,1128225
SBIN,6/27/2024 0:00,1500,14.64,3.5,18.14,110.09,26.33,136.42,165135,39487.88,204622.88,752.15,1128225
SHREECEM,4/25/2024 0:00,25,14.47,3.5,17.97,3636.47,879.34,4515.81,90911.75,21983.5,112895.25,25124,628100
SHREECEM,5/30/2024 0:00,25,14.58,3.5,18.08,3662.01,879.34,4541.35,91550.25,21983.5,113533.75,25124,628100
SHREECEM,6/27/2024 0:00,25,14.58,3.5,18.08,3662.01,879.34,4541.35,91550.25,21983.5,113533.75,25124,628100
SHRIRAMFIN,4/25/2024 0:00,300,17.9,3.5,21.4,436.78,85.38,522.16,131034,25614.75,156648.75,2439.5,731850
SHRIRAMFIN,5/30/2024 0:00,300,18.03,3.5,21.53,439.85,85.38,525.23,131955,25614.75,157569.75,2439.5,731850
SHRIRAMFIN,6/27/2024 0:00,300,18.03,3.5,21.53,439.85,85.38,525.23,131955,25614.75,157569.75,2439.5,731850
SIEMENS,4/25/2024 0:00,150,14.39,3.5,17.89,795.66,193.54,989.2,119349,29031.71,148380.71,5529.85,829477.5
SIEMENS,5/30/2024 0:00,150,14.49,3.5,17.99,801.25,193.54,994.79,120187.5,29031.71,149219.21,5529.85,829477.5
SIEMENS,6/27/2024 0:00,150,14.49,3.5,17.99,801.25,193.54,994.79,120187.5,29031.71,149219.21,5529.85,829477.5
SRF,4/25/2024 0:00,375,14.63,3.5,18.13,375.52,89.83,465.35,140820,33685.97,174505.97,2566.55,962456.25
SRF,5/30/2024 0:00,375,14.73,3.5,18.23,378.15,89.83,467.98,141806.25,33685.97,175492.22,2566.55,962456.25
SRF,6/27/2024 0:00,375,14.73,3.5,18.23,378.15,89.83,467.98,141806.25,33685.97,175492.22,2566.55,962456.25
SUNPHARMA,4/25/2024 0:00,700,14.36,3.5,17.86,219.69,53.55,273.24,153783,37483.78,191266.78,1529.95,1070965
SUNPHARMA,5/30/2024 0:00,700,14.46,3.5,17.96,221.23,53.55,274.78,154861,37483.78,192344.78,1529.95,1070965
SUNPHARMA,6/27/2024 0:00,700,14.46,3.5,17.96,221.23,53.55,274.78,154861,37483.78,192344.78,1529.95,1070965
SUNTV,4/25/2024 0:00,1500,15.54,3.5,19.04,94.32,21.24,115.56,141480,31862.25,173342.25,606.9,910350
SUNTV,5/30/2024 0:00,1500,15.65,3.5,19.15,94.98,21.24,116.22,142470,31862.25,174332.25,606.9,910350
SUNTV,6/27/2024 0:00,1500,15.65,3.5,19.15,94.98,21.24,116.22,142470,31862.25,174332.25,606.9,910350
SYNGENE,4/25/2024 0:00,1000,14.54,3.5,18.04,106.85,25.73,132.58,106850,25725,132575,735,735000
SYNGENE,5/30/2024 0:00,1000,14.64,3.5,18.14,107.6,25.73,133.33,107600,25725,133325,735,735000
SYNGENE,6/27/2024 0:00,1000,14.64,3.5,18.14,107.6,25.73,133.33,107600,25725,133325,735,735000
TATACHEM,4/25/2024 0:00,550,19.91,8.75,28.66,219.15,96.29,315.44,120532.5,52959.16,173491.66,1100.45,605247.5
TATACHEM,5/30/2024 0:00,550,20.05,8.75,28.8,220.69,96.29,316.98,121379.5,52959.16,174338.66,1100.45,605247.5
TATACHEM,6/27/2024 0:00,550,20.05,8.75,28.8,220.69,96.29,316.98,121379.5,52959.16,174338.66,1100.45,605247.5
TATACOMM,4/25/2024 0:00,500,15.98,3.5,19.48,308.33,67.54,375.87,154165,33772.38,187937.38,1929.85,964925
TATACOMM,5/30/2024 0:00,500,16.09,3.5,19.59,310.5,67.54,378.04,155250,33772.38,189022.38,1929.85,964925
TATACOMM,6/27/2024 0:00,500,16.09,3.5,19.59,310.5,67.54,378.04,155250,33772.38,189022.38,1929.85,964925
TATACONSUM,4/25/2024 0:00,900,14.47,3.5,17.97,163.96,39.65,203.61,147564,35686.35,183250.35,1132.9,1019610
TATACONSUM,5/30/2024 0:00,900,14.57,3.5,18.07,165.11,39.65,204.76,148599,35686.35,184285.35,1132.9,1019610
TATACONSUM,6/27/2024 0:00,900,14.57,3.5,18.07,165.11,39.65,204.76,148599,35686.35,184285.35,1132.9,1019610
TATAMOTORS,4/25/2024 0:00,1425,15.41,3.5,18.91,153.28,34.82,188.1,218424,49615.65,268039.65,994.8,1417590
TATAMOTORS,5/30/2024 0:00,1425,15.52,3.5,19.02,154.36,34.82,189.18,219963,49615.65,269578.65,994.8,1417590
TATAMOTORS,6/27/2024 0:00,1425,15.52,3.5,19.02,154.36,34.82,189.18,219963,49615.65,269578.65,994.8,1417590
TATAPOWER,4/25/2024 0:00,3375,18.46,3.5,21.96,78.72,14.92,93.64,265680,50368.5,316048.5,426.4,1439100
TATAPOWER,5/30/2024 0:00,3375,18.59,3.5,22.09,79.27,14.92,94.19,267536.25,50368.5,317904.75,426.4,1439100
TATAPOWER,6/27/2024 0:00,3375,18.59,3.5,22.09,79.27,14.92,94.19,267536.25,50368.5,317904.75,426.4,1439100
TATASTEEL,4/25/2024 0:00,5500,16.17,3.5,19.67,25.91,5.61,31.52,142505,30838.5,173343.5,160.2,881100
TATASTEEL,5/30/2024 0:00,5500,16.29,3.5,19.79,26.09,5.61,31.7,143495,30838.5,174333.5,160.2,881100
TATASTEEL,6/27/2024 0:00,5500,16.29,3.5,19.79,26.09,5.61,31.7,143495,30838.5,174333.5,160.2,881100
TCS,4/25/2024 0:00,175,14.21,3.5,17.71,570.82,140.58,711.4,99893.5,24601.68,124495.18,4016.6,702905
TCS,5/30/2024 0:00,175,14.31,3.5,17.81,574.83,140.58,715.41,100595.25,24601.68,125196.93,4016.6,702905
TCS,6/27/2024 0:00,175,14.31,3.5,17.81,574.83,140.58,715.41,100595.25,24601.68,125196.93,4016.6,702905
TECHM,4/25/2024 0:00,600,14.36,3.5,17.86,177.19,43.18,220.37,106314,25909.8,132223.8,1233.8,740280
TECHM,5/30/2024 0:00,600,14.46,3.5,17.96,178.44,43.18,221.62,107064,25909.8,132973.8,1233.8,740280
TECHM,6/27/2024 0:00,600,14.46,3.5,17.96,178.44,43.18,221.62,107064,25909.8,132973.8,1233.8,740280
TITAN,4/25/2024 0:00,175,14.3,3.5,17.8,516.32,126.33,642.65,90356,22107.58,112463.58,3609.4,631645
TITAN,5/30/2024 0:00,175,14.41,3.5,17.91,519.94,126.33,646.27,90989.5,22107.58,113097.08,3609.4,631645
TITAN,6/27/2024 0:00,175,14.41,3.5,17.91,519.94,126.33,646.27,90989.5,22107.58,113097.08,3609.4,631645
TORNTPHARM,4/25/2024 0:00,500,14.4,3.5,17.9,367.73,89.38,457.11,183865,44691.5,228556.5,2553.8,1276900
TORNTPHARM,5/30/2024 0:00,500,14.5,3.5,18,370.31,89.38,459.69,185155,44691.5,229846.5,2553.8,1276900
TORNTPHARM,6/27/2024 0:00,500,14.5,3.5,18,370.31,89.38,459.69,185155,44691.5,229846.5,2553.8,1276900
TRENT,4/25/2024 0:00,400,18.14,3.5,21.64,723.22,139.5,862.72,289288,55801.9,345089.9,3985.85,1594340
TRENT,5/30/2024 0:00,400,18.27,3.5,21.77,728.3,139.5,867.8,291320,55801.9,347121.9,3985.85,1594340
TRENT,6/27/2024 0:00,400,18.27,3.5,21.77,728.3,139.5,867.8,291320,55801.9,347121.9,3985.85,1594340
TVSMOTOR,4/25/2024 0:00,350,14.4,3.5,17.9,292,70.97,362.97,102200,24841.16,127041.16,2027.85,709747.5
TVSMOTOR,5/30/2024 0:00,350,14.5,3.5,18,294.05,70.97,365.02,102917.5,24841.16,127758.66,2027.85,709747.5
TVSMOTOR,6/27/2024 0:00,350,14.5,3.5,18,294.05,70.97,365.02,102917.5,24841.16,127758.66,2027.85,709747.5
UBL,4/25/2024 0:00,400,14.54,3.5,18.04,263.97,63.56,327.53,105588,25422.6,131010.6,1815.9,726360
UBL,5/30/2024 0:00,400,14.64,3.5,18.14,265.83,63.56,329.39,106332,25422.6,131754.6,1815.9,726360
UBL,6/27/2024 0:00,400,14.64,3.5,18.14,265.83,63.56,329.39,106332,25422.6,131754.6,1815.9,726360
ULTRACEMCO,4/25/2024 0:00,100,14.39,3.5,17.89,1376.96,334.8,1711.76,137696,33479.78,171175.78,9565.65,956565
ULTRACEMCO,5/30/2024 0:00,100,14.5,3.5,18,1386.63,334.8,1721.43,138663,33479.78,172142.78,9565.65,956565
ULTRACEMCO,6/27/2024 0:00,100,14.5,3.5,18,1386.63,334.8,1721.43,138663,33479.78,172142.78,9565.65,956565
UPL,4/25/2024 0:00,1300,15.33,7,22.33,75.34,34.41,109.75,97942,44726.5,142668.5,491.5,638950
UPL,5/30/2024 0:00,1300,15.44,7,22.44,75.87,34.41,110.28,98631,44726.5,143357.5,491.5,638950
UPL,6/27/2024 0:00,1300,15.44,7,22.44,75.87,34.41,110.28,98631,44726.5,143357.5,491.5,638950
VEDL,4/25/2024 0:00,2300,19.55,10.5,30.05,72.48,38.92,111.4,166704,89511.98,256215.98,370.65,852495
VEDL,5/30/2024 0:00,2300,19.69,10.5,30.19,72.99,38.92,111.91,167877,89511.98,257388.98,370.65,852495
VEDL,6/27/2024 0:00,2300,19.69,10.5,30.19,72.99,38.92,111.91,167877,89511.98,257388.98,370.65,852495
VOLTAS,4/25/2024 0:00,600,15.15,3.5,18.65,197.48,45.63,243.11,118488,27380.85,145868.85,1303.85,782310
VOLTAS,5/30/2024 0:00,600,15.25,3.5,18.75,198.87,45.63,244.5,119322,27380.85,146702.85,1303.85,782310
VOLTAS,6/27/2024 0:00,600,15.25,3.5,18.75,198.87,45.63,244.5,119322,27380.85,146702.85,1303.85,782310
WIPRO,4/25/2024 0:00,1500,14.46,3.5,17.96,67.16,16.25,83.41,100740,24375.75,125115.75,464.3,696450
WIPRO,5/30/2024 0:00,1500,14.57,3.5,18.07,67.63,16.25,83.88,101445,24375.75,125820.75,464.3,696450
WIPRO,6/27/2024 0:00,1500,14.57,3.5,18.07,67.63,16.25,83.88,101445,24375.75,125820.75,464.3,696450
ZEEL,4/25/2024 0:00,3000,34.56,14,48.56,49.15,19.91,69.06,147450,59724,207174,142.2,426600
ZEEL,5/30/2024 0:00,3000,34.8,14,48.8,49.49,19.91,69.4,148470,59724,208194,142.2,426600
ZEEL,6/27/2024 0:00,3000,34.8,14,48.8,49.49,19.91,69.4,148470,59724,208194,142.2,426600
ZYDUSLIFE,4/25/2024 0:00,900,14.45,3.5,17.95,137.26,33.25,170.51,123534,29921.85,153455.85,949.9,854910
ZYDUSLIFE,5/30/2024 0:00,900,14.55,3.5,18.05,138.22,33.25,171.47,124398,29921.85,154319.85,949.9,854910
ZYDUSLIFE,6/27/2024 0:00,900,14.55,3.5,18.05,138.22,33.25,171.47,124398,29921.85,154319.85,949.9,854910
,,1083804,9343.38,2466.75,11810.13,273794.52,64302.3,338096.82,83565121.3,21832847.24,105397968.5,1787882.7,485025287
